﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070116,静岡県,静岡市,平成17年国勢調査（確報）第3次集計結果（統計表）　１　報告書掲載表　,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-060,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070117,静岡県,静岡市,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-061,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070118,静岡県,静岡市,静岡市の人口（平成２３年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-022,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070119,静岡県,静岡市,平成27年国勢調査ー【小地域集計】人口等基本集計に関する集計（統計表）,,xlsx,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160202-1,有,"CC BYに準拠。",2017-02-02,2017-02-02,
221007,2210070120,静岡県,静岡市,平成22年国勢調査　人口集中地区境界図（出典：平成22年国勢調査地図シリーズ「我が国の人口集中地区」）　,,jpg,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-045,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070121,静岡県,静岡市,平成27年国勢調査確報人口等基本集計結果（統計表）,,xlsx,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20161110-1,有,"CC BYに準拠。",2016-11-10,2016-11-10,
221007,2210070122,静岡県,静岡市,第２回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-002,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070123,静岡県,静岡市,旧清水市の人口（平成12年国勢調査報告書）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-041,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070124,静岡県,静岡市,旧清水市の人口（住民基本台帳人口）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-040,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070125,静岡県,静岡市,第１３回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160712,有,"CC BYに準拠。",2016-07-12,2016-07-13,
221007,2210070126,静岡県,静岡市,国勢調査表（平成12年）第２次基本集計　２　統計表（詳細集計）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-038,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070127,静岡県,静岡市,第１１回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-011,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070128,静岡県,静岡市,静岡市の人口（平成２４年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-023,有,"CC BYに準拠。",2015-10-18,2015-10-19,
221007,2210070129,静岡県,静岡市,旧静岡市の人口・世帯,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-039,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070130,静岡県,静岡市,国勢調査表（平成12年）第２次基本集計　１　調査結果の概要,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-037,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070131,静岡県,静岡市,静岡市の人口（平成２５年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-024,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070132,静岡県,静岡市,国勢調査表（平成12年）第１次基本集計　２　統計表（詳細集計）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-036,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070133,静岡県,静岡市,静岡市の人口（平成２６年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-025,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070134,静岡県,静岡市,第５回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-005,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070135,静岡県,静岡市,静岡市の人口（平成２７年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-026,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070136,静岡県,静岡市,平成２７年国勢調査（速報）,平成２７年国勢調査　静岡市発表の速報値,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160316,有,"CC BYに準拠。",2016-03-16,2016-03-16,
221007,2210070137,静岡県,静岡市,第１２回静岡市統計書,,xls、csv、json、rdf,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-012,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070138,静岡県,静岡市,静岡市の人口（平成２８年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160315-6,有,"CC BYに準拠。",2016-03-15,2016-03-15,
221007,2210070139,静岡県,静岡市,国勢調査結果の推移―人口及び世帯―（平成27年確報）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20161110-2,有,"CC BYに準拠。",2016-11-10,2016-11-10,
221007,2210070140,静岡県,静岡市,第３回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-003,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070141,静岡県,静岡市,工業統計調査,製造業に属する事業所の事業所数、従業者数、製造品出荷額等を調査し、工業の実態を明らかすることを目的としています。（経済産業省）,link、html,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160314,有,"CC BYに準拠。",2016-03-14,2016-03-14,
221007,2210070142,静岡県,静岡市,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-044,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070143,静岡県,静岡市,平成27年国勢調査（従業地・通学地による人口・就業状態等集計（統計表））,平成27年国勢調査結果（従業地・通学地による人口・就業状態等集計）です。,html,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/1501132429,有,"CC BYに準拠。",2017-07-27,2017-07-27,
221007,2210070144,静岡県,静岡市,静岡市の人口（平成１５年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-014,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070145,静岡県,静岡市,平成27年国勢調査確報人口等基本集計結果（概要）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151114-1,有,"CC BYに準拠。",2016-11-14,2016-11-14,
221007,2210070146,静岡県,静岡市,住宅・土地統計調査,「住宅・土地統計調査」（5年ごと）は、我が国の住宅とそこに居住する世帯の居住状況、世帯の保有する土地等の実態を把握し、その現状と推移を明らかにすることを目的とする統計法に基づく基幹統計調査です。,link、html,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160315-5,有,"CC BYに準拠。",2016-03-15,2016-03-15,
221007,2210070147,静岡県,静岡市,事業所・企業統計調査,"すべての事業所を対象として行われる国の最も基本的な統計調査の一つです。この調査は、我が国における事業所及び企業の産業、従業者規模等の基本的構造を明らかにするとともに、各種行政施策の計画、立案のための基礎資料を得るほか、事業所及び企業を対象とした各種統計調査実施を目的としています。

　※事業所・企業統計調査は、平成18年の調査を最後とし、平成21年から経済センサスに統合しました。",link,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160315-4,有,"CC BYに準拠。",2016-03-15,2016-03-15,
221007,2210070148,静岡県,静岡市,農林業センサス,農林業・農山村の現状と変化を的確に捉え、きめ細かな農林行政を推進するために、5年ごとに農林業を営んでいるすべての農家、林家や法人を対象として実施する統計法に基づく基幹統計調査です。,link、html,農林水産業,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160315-3,有,"CC BYに準拠。",2016-03-15,2016-03-15,
221007,2210070149,静岡県,静岡市,商業統計調査,商業統計調査は、国内における商業活動の実態を明らかにするため、日本全国にあるすべての商業事業所(卸売業、小売業)を対象とする統計法に基づく基幹統計調査です。,link、html,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160315-2,有,"CC BYに準拠。",2016-03-15,2016-03-15,
221007,2210070150,静岡県,静岡市,経済センサス－基礎調査,経済センサス‐基礎調査は、事業所の事業活動及び企業の企業活動の状態を調査し、我が国における事業所及び企業の産業、従業者規模等の基本的構造を全国的及び地域別に明らかにすることを目的とする統計法に基づく基幹統計調査です。,link、html,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160315,有,"CC BYに準拠。",2016-03-15,2016-03-15,
221007,2210070151,静岡県,静岡市,町名別世帯数の推移,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-033,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070152,静岡県,静岡市,町名別人口の推移,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-032,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070153,静岡県,静岡市,旧由比町統計情報,旧由比町作成統計情報,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160108-2,有,"CC BYに準拠。",2016-01-08,2016-01-08,
221007,2210070154,静岡県,静岡市,平成17年国勢調査（確報）第3次集計結果（概要）　,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-059,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070155,静岡県,静岡市,第４回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-004,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070156,静岡県,静岡市,静岡市統計書（平成14年度版）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-034,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070157,静岡県,静岡市,人口動態（住民基本台帳人口（日本人＋外国人）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-027,有,"CC BYに準拠。",2015-10-18,2017-04-13,
221007,2210070158,静岡県,静岡市,第９回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-009,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070159,静岡県,静岡市,国勢調査表（平成12年）第１次基本集計　１　調査結果の概要,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-035,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070160,静岡県,静岡市,５歳階級別・町名別人口（３ヶ月毎更新）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-028,有,"CC BYに準拠。",2015-10-18,2017-11-13,
221007,2210070161,静岡県,静岡市,５歳階級別・学区別人口（総数・男・女）,平成２７年９月３０日以前のデータは、葵区及び駿河区分のみを掲載しています。,xls、html,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-030,有,"CC BYに準拠。",2015-10-18,2017-11-13,
221007,2210070162,静岡県,静岡市,１歳階級別・静岡市区別人口（３ヶ月毎更新）,,xls、html,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-029,有,"CC BYに準拠。",2015-10-18,2017-11-13,
221007,2210070163,静岡県,静岡市,５歳階級別・地区別人口（清水区分のみ。総数・男・女）,,xls、html,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-031,有,"CC BYに準拠。",2015-10-18,2017-11-13,
221007,2210070164,静岡県,静岡市,静岡市公共施設情報（基本）,"※「静岡市アセットマネジメント【公共建築物施設群別マネジメント方針】」において対象としている776施設
※掲載項目及び使用コードは、県及び県内市町で構成するFM（ファシリティマネジメント）研究会で定めた共通フォーマットに準拠",csv,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/koukyoushisan20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070165,静岡県,静岡市,静岡市公共施設情報（建物）,"＜平成28年１月１５日更新＞緯度経度を修正しました。
※「静岡市アセットマネジメント【公共建築物施設群別マネジメント方針】」において対象としている776施設の情報
※掲載項目及び使用コードは、県及び県内市町で構成するFM（ファシリティマネジメント）研究会で定めた共通フォーマットに準拠",xlsx,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/koukyoushisan20151023-002,有,"CC BYに準拠。",2015-10-19,2016-01-15,
221007,2210070166,静岡県,静岡市,平成２８年度　静岡市当初予算,,pdf,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/28yosan,有,"CC BYに準拠。",2016-04-25,2016-04-25,
221007,2210070167,静岡県,静岡市,委託契約等に係る競争入札参加資格認定者名簿,委託契約等に係る競争入札参加資格認定者名簿,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/itaku-meibo,有,"CC BYに準拠。",2015-10-22,2020-02-19,
221007,2210070168,静岡県,静岡市,建設業関連業務競争入札参加資格認定者名簿,建設業関連業務における競争入札参加資格認定者名簿,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/consul-meibo,有,"CC BYに準拠。",2015-10-20,2020-02-19,
221007,2210070169,静岡県,静岡市,物品競争入札参加資格認定者名簿,物品調達における入札参加資格認定者名簿,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/buppinn-meibo,有,"CC BYに準拠。",2015-10-20,2020-01-17,
221007,2210070170,静岡県,静岡市,税務統計,市税に関する統計,zip、html,行財政,,https://www.detaset.city.shizuoka.jp/dataset/zeimutoukei,有,"CC BYに準拠。",2015-10-20,2016-12-05,
221007,2210070171,静岡県,静岡市,市町村税課税状況等の調,市町村税の課税状況に関する統計情報,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/kazeijokyo,有,"CC BYに準拠。",2015-10-20,2018-12-27,
221007,2210070172,静岡県,静岡市,H26年度　筆界、地番、家屋外形,固定資産マッピングシステムにおいて整備された地域のH27.1時点の筆界、地番、家屋外形（家屋外形はH26.1）,zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shisanzei20151023-001,有,"CC BYに準拠。",2015-10-19,2019-10-28,
221007,2210070173,静岡県,静岡市,H27年度　航空写真オルソ画像データ,"H28.1時点の概ね市街化区域内の航空写真（データ補正後）
※航空画像は10枚ずつ格納しています。",pdf、zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/h27oruso,有,"CC BYに準拠。",2016-06-29,2019-10-28,
221007,2210070174,静岡県,静岡市,H29路線価・状類価ファイル,,csv,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/h29rosen-jyourui,有,"CC BYに準拠。",2017-05-01,2017-05-01,
221007,2210070175,静岡県,静岡市,平成29年度固定資産概要調書,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gaicho-h29,有,"CC BYに準拠。",2017-12-11,2019-10-08,
221007,2210070176,静岡県,静岡市,H28年度　航空写真オルソ画像データ,"H29.1時点の概ね市街化区域内の航空写真（データ補正後） ※航空画像は10枚ずつ格納しています。",pdf、zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/1496299619,有,"CC BYに準拠。",2017-06-01,2019-10-28,
221007,2210070177,静岡県,静岡市,平成27年度固定資産概要調書,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gaicho-h27,有,"CC BYに準拠。",2015-10-22,2019-10-08,
221007,2210070178,静岡県,静岡市,H27年度　筆界、地番、家屋外形、大字名、大字界,固定資産マッピングシステムにおいて整備された地域のH28.1時点の筆界、地番、家屋外形（家屋外形はH27.1）,zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shisanzei20160701-001,有,"CC BYに準拠。",2016-07-01,2019-10-28,
221007,2210070179,静岡県,静岡市,H27路線価・状類価ファイル,,csv,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/rosen-jyorui,有,"CC BYに準拠。",2015-10-22,2016-07-01,
221007,2210070180,静岡県,静岡市,平成30年度固定資産概要調書,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gaicho-h30,有,"CC BYに準拠。",2019-08-20,2019-10-08,
221007,2210070181,静岡県,静岡市,平成28年度固定資産概要調書,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/gaicho-h28,有,"CC BYに準拠。",2016-12-22,2019-10-08,
221007,2210070182,静岡県,静岡市,H28路線価・状類価ファイル,,csv,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/h28rosen-jyourui,有,"CC BYに準拠。",2016-07-04,2016-07-04,
221007,2210070183,静岡県,静岡市,H26年度　航空写真オルソ画像データ,H27.1時点の概ね市街化区域内の航空写真（データ補正後）,pdf、zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/shisanzei20151023-002,有,"CC BYに準拠。",2015-10-19,2019-10-28,
221007,2210070184,静岡県,静岡市,H28年度　筆界、地番、家屋外形、大字名、大字界,固定資産マッピングシステムにおいて整備された地域のH29.1時点の筆界、地番、家屋外形（家屋外形はH28.1）,pdf、zip,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/1496299231,有,"CC BYに準拠。",2017-06-01,2019-10-28,
221007,2210070185,静岡県,静岡市,H30路線価・状類価ファイル,,csv,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/h30rosen-jyourui,有,"CC BYに準拠。",2019-08-20,2019-08-20,
221007,2210070186,静岡県,静岡市,生涯学習施設利用統計,生涯学習施設の利用状況,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/shougai-shisetsu-riyou,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070187,静岡県,静岡市,犯罪被害者等支援に関する静岡市の各種相談窓口,,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/anshin20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070188,静岡県,静岡市,路上喫煙禁止エリアマップ,路上喫煙禁止エリアマップ,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/rojokitsuen_kinshi,有,"CC BYに準拠。",2015-10-20,2015-12-04,
221007,2210070189,静岡県,静岡市,静岡市内における交通事故の推移,静岡市内における交通事故の推移,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/koutsu_jikosuii,有,"CC BYに準拠。",2015-10-20,2015-12-04,
221007,2210070190,静岡県,静岡市,交通安全行事一覧,交通安全運動期間中における交通安全行事一覧,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/koutsu_anzenkeikaku,有,"CC BYに準拠。",2015-10-20,2015-12-04,
221007,2210070191,静岡県,静岡市,交通安全施策の概要,交通安全施策の概要,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/koutsuuanzensesaku,有,"CC BYに準拠。",2015-10-20,2015-12-04,
221007,2210070192,静岡県,静岡市,価格調査結果,価格調査結果,pdf,企業・家計・経済,,https://www.detaset.city.shizuoka.jp/dataset/kakakutyousa,有,"CC BYに準拠。",2015-10-20,2015-12-04,
221007,2210070193,静岡県,静岡市,住居表示新旧変更対照表,住居表示の実施に伴う住居表示に関する新旧対照表,xls,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/juukyohyoujisinnkyu,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070194,静岡県,静岡市,戸籍住民関係統計,戸籍及び住民基本台帳に係る人口数、事務処理件数、証明書等交付件数等の年度別統計,xlsx,行財政,,https://www.detaset.city.shizuoka.jp/dataset/kosekitoukei,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070195,静岡県,静岡市,町界町名街区案内図,市内全域の町界町名街区を示した図,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/chokaichomeigaikuannaizu,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070196,静岡県,静岡市,住居表示変更案内図,住居表示を最近実施した地区の実施前後の町界町名を示した図,pdf,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/henkouannaizu,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070197,静岡県,静岡市,住居表示地区地番変更対照表,住居表示を最近実施した地区の地番変更に関する新旧対照表,xls、xlsx,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/chibanhenkoutaisyouhyou,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070198,静岡県,静岡市,町字名一覧,区ごとの町字名及び住居表示の実施有無に関する一覧,xls,住宅・土地・建設,,https://www.detaset.city.shizuoka.jp/dataset/chouazameiichiran,有,"CC BYに準拠。",2015-10-20,2019-09-13,
221007,2210070199,静岡県,静岡市,写真データ（長田の桃）,,jpg,,,https://www.detaset.city.shizuoka.jp/dataset/osada-peach,有,"CC BYに準拠。",2016-03-02,2016-03-07,
221007,2210070200,静岡県,静岡市,写真データ（安倍川花火）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/fireworks,有,"CC BYに準拠。",2016-03-02,2016-03-07,
221007,2210070201,静岡県,静岡市,写真データ（宇津ノ谷峠）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/utsunoya-pass,有,"CC BYに準拠。",2016-03-03,2016-03-07,
221007,2210070202,静岡県,静岡市,写真データ（持舟城址からの眺め）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/mochibune-castle,有,"CC BYに準拠。",2016-03-03,2016-03-07,
221007,2210070203,静岡県,静岡市,写真データ（静岡市風力発電施設「風電君」）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/fudenkun,有,"CC BYに準拠。",2016-03-03,2016-03-07,
221007,2210070204,静岡県,静岡市,写真データ（夜景）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/nightview,有,"CC BYに準拠。",2016-03-02,2016-03-07,
221007,2210070205,静岡県,静岡市,写真データ（街並み）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/townscape,有,"CC BYに準拠。",2016-03-03,2016-03-07,
221007,2210070206,静岡県,静岡市,写真データ（満観峰からの眺め）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/mankanho,有,"CC BYに準拠。",2016-03-03,2016-03-07,
221007,2210070207,静岡県,静岡市,写真データ（海岸）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/coast,有,"CC BYに準拠。",2016-03-02,2016-03-07,
221007,2210070208,静岡県,静岡市,写真データ（公園）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/park,有,"CC BYに準拠。",2016-03-02,2016-03-07,
221007,2210070209,静岡県,静岡市,観光交流客数,静岡市内の主要地点で集計した観光交流客数,pdf,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/kankoukouryukyakusu,有,"CC BYに準拠。",2015-10-20,2015-11-13,
221007,2210070210,静岡県,静岡市,静岡市の主要観光地の画像データ,"当画像データは、個人、法人、商用、非商用問わず無料でご利用いただけます。
ただし、各画像データは以下の場合でのご利用をお断りします。

（１）公序良俗に反する目的での利用
（２）素材のイメージを著しく損なうような利用
（３）素材をそのまま再配布・販売
（４）その他著作者が不適切と判断した場合

なお、各画像データを使用する場合は、『提供：静岡市』のクレジット表記をお願いいたします。",zip,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/kankou_gazo,有,"CC BYに準拠。",2015-10-20,2015-11-13,
221007,2210070211,静岡県,静岡市,レンタサイクル貸付施設一覧,,xlsx,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/kankou20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070212,静岡県,静岡市,静岡市文化財一覧,静岡市内に所在する文化財の一覧,xls,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/056-1,有,"CC BYに準拠。",2015-10-20,2016-04-01,
221007,2210070213,静岡県,静岡市,静岡市立芹沢銈介美術館,,xls,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/serizawakeisuke-bijutukan,有,"CC BYに準拠。",2015-10-23,2015-10-23,
221007,2210070214,静岡県,静岡市,静岡市芸術文化奨励賞,,xls,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/syoureisyou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070215,静岡県,静岡市,静岡市民ギャラリー　,,html,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/citizen-gallery,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070216,静岡県,静岡市,静岡市風力発電施設「風電君」諸データ,静岡市風力発電施設「風電君」の発電量や見学者数等の諸データ,csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/fuudenkun,有,"CC BYに準拠。",2015-10-20,2020-02-25,
221007,2210070217,静岡県,静岡市,大気汚染常時監視データ,静岡市内大気汚染常時監視測定局の測定データ,xlsx、csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/taikiosenjoujikanshi,有,"CC BYに準拠。",2015-10-20,2020-02-06,
221007,2210070218,静岡県,静岡市,水質汚濁防止法及び県条例の特定事業場の情報,水質汚濁防止法及び県条例の特定事業場の情報(2019年３月末時点),xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/suidaikuhoutokuteishisetsu,有,"CC BYに準拠。",2015-10-20,2019-03-28,
221007,2210070219,静岡県,静岡市,PRTRデータ,PRTR届出に関する集計結果,xls、xlsx、docx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/prtrdata,有,"CC BYに準拠。",2015-10-20,2019-03-12,
221007,2210070220,静岡県,静岡市,光化学オキシダント発令状況,光化学オキシダント注意報等の発令状況,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/okishidanto,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070221,静岡県,静岡市,静岡市の大気環境（リアルタイム）,静岡市環境保全課が管理している「静岡市大気汚染常時監視システム」に公開されている大気環境の状況,php,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/taikikankyou,有,"CC BYに準拠。",2016-01-15,2016-01-18,
221007,2210070222,静岡県,静岡市,大気汚染防止法の特定施設,静岡市内大気汚染防止法及び条例の特定施設（ばい煙・VOC・粉じん）の情報,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/taibouhoutokuteishisetsu,有,"CC BYに準拠。",2015-10-20,2019-01-23,
221007,2210070223,静岡県,静岡市,ダイオキシン類自主測定結果,ダイオキシン類対策特別措置法に基づく自主測定結果,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/daiokishinjishusokuteikekka,有,"CC BYに準拠。",2015-10-20,2019-05-24,
221007,2210070224,静岡県,静岡市,ごみ減量の啓発に関する資料（チラシ等）,,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/gomigenryou-keihatsu,有,"CC BYに準拠。",2016-03-25,2016-03-25,
221007,2210070225,静岡県,静岡市,静岡市清掃事業概要,,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/seisouzigyougaiyou,有,"CC BYに準拠。",2017-12-06,2017-12-13,
